

Peter Beckett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026911
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Beckett
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Aug 1775
Occupation (As Documented)	Salt Officer
Occupation (Standardised)	Salt Officer
Register	Burials 1775 - 1776, Page 8, Entry 296
Source	LDS Film 1656377
Parent Of	Mally Beckett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026911&Relationship=Deceased



