

Grace Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060110795
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Seddon
Gender	Female
Abode	Burrough's Gardns.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 Sep 1834
Register	Burials 1833 - 1835, Page 122, Entry 8916
Source	LDS Film 560881
Parent Of	Joshua Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110795&Relationship=Deceased
Married To	Richd. Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110795&Relationship=1stParent



