

S A Palethorpe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078278
First Name (With Contractions)	S
First Name (Without Contractions)	S
Middle or Other Names	A
Surname	Palethorpe
Gender	Unknown
Year	1851
Parish	St George, Everton, Lancashire
Date Of Marriage	24 Apr 1851
Witnesses	S A Palethorpe; Mary Windle
Marriage Type	Certificate
Marrying Minister	Robert Chilton
Register	Marriages 1848 - 1854, Page 111, Entry 222
Source	LDS Film 2147914
Witnessed Marriage Of	Edward Malcolm	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078278&Relationship=Groom
Witnessed Marriage Of	Annie Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078278&Relationship=Bride



