

Thomas Tickle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009026
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Tickle
Parent's Occupation (As Documented)	Block Makr.
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Feb 1749
Register	Burials 1737 - 1748, Page 210, Entry 45
Source	LDS Film 1656376
Parent	Bryon Tickle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009026&Relationship=1stParent



