

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057735
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Sep 1827
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 129, Entry 386
Source	LDS Film 93918
Witnessed Marriage Of	Patrick Dougherty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057735&Relationship=Groom
Witnessed Marriage Of	Ann O'Hare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057735&Relationship=Bride



