

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034683
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Apr 1836
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Witnesses	Alexander Moore; Elizabeth Moore
Marriage Type	Licence
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 31, Entry 123
Source	LDS Film 1656197
Witnessed By	Alexander Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034683&Relationship=Witness_1
Witnessed By	Elizabeth Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034683&Relationship=Witness_2
Married To	Ellen Lundy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034683&Relationship=Bride



