

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040060944
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Queen Street
Year	1814
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	2 Feb 1814
Age At Death	16 yrs
Age At Death (Years)	16
Burying Minister	George Monk
Register	Burials 1813 - 1818, Page 18, Entry 144
Source	LDS Film 1656375
Parent	Evan Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060944&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060944&Relationship=2ndParent



