

Philip Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198156
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Simpson
Gender	Male
Year	1855 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1855
Register	Baptisms 1845 - 1895, Page 11, Entry 7
Source	LDS Film 1595373
Parent Of	Mary Agness Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198156&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198156&Relationship=2ndParent



