

James Foulder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043834
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Foulder
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Johnson alley
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	5 Feb 1791
Date Of Death	3 Feb 1791
Age At Death	1 mth 10 days
Age At Death (Days)	10
Age At Death (Months)	1
Age At Death (Years)	0
Register	Burials 1791, Page 91, Entry 29
Source	LDS Film 93833
Parent	Robert Foulder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043834&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043834&Relationship=2ndParent



