

Richard Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095301
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Higginson
Gender	Male
Abode	Fazakerley
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	16 Nov 1803
Date Of Child's Death	13 Nov 1803
Register	Burials 1790 - 1812, Page 66, Entry 7
Source	LDS Film 1647560
Parent Of	Ellen Runcorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095301&Relationship=Deceased



