

Peter Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044069
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Nelson
Gender	Male
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Apr 1857
Witnesses	Peter Nelson; Ruth Fletcher
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 219, Entry 437
Source	LDS Film 1656375
Witnessed Marriage Of	John Menzies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044069&Relationship=Groom
Witnessed Marriage Of	Grace McKie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044069&Relationship=Bride



