

George East	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155969
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	East
Gender	Male
Abode	Moorfields
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1837
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1837, Page 5, Entry 1533
Source	LDS Film 1068891
Parent Of	Maria East	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155969&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155969&Relationship=2ndParent



