

Abram Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055685
First Name (With Contractions)	Abram
First Name (Without Contractions)	Abram
Surname	Hayes
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 May 1823
Witnesses	Sarah Hyde; Abram Hayes
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 194, Entry 115
Source	LDS Film 93917
Witnessed Marriage Of	Walter Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055685&Relationship=Groom
Witnessed Marriage Of	Elizabeth Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055685&Relationship=Bride



