

Joseph Hooley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300131
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hooley
Gender	Male
Abode	31 Conway Street
Year	1857
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	11 Jan 1857
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Baptisms 1850 - 1863, Page 40, Entry 316
Source	LDS Film 1656019
Parent Of	Catherine Hooley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300131&Relationship=Baptised
Married To	Julia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300131&Relationship=2ndParent



