

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225670
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Abode	Frederick St. St. James's
Year	1833 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1833
Occupation (As Documented)	Collector of Taxes
Occupation (Standardised)	Tax Collector
Register	Baptisms 1813 - 1838, Page 84, Entry 668
Source	LDS Film 1546062
Parent Of	Philip Joseph Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225670&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225670&Relationship=2ndParent



