

John Norris?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068351
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Norris?
Gender	Male
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	19 Jan 1801
Marriage Type	Banns
Marrying Minister	Married by Banns
Register	Marriages 1798 - 1805 from the Bishop's Transcripts, Page 3, Entry 6
Source	LDS Film 1468974
Married To	Mary Harker?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068351&Relationship=Bride



