

Thomas Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036207
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Christian
Gender	Male
Abode	Highfield St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	28 Jun 1783
Register	Burials 1767 - 1786, Entry 6291
Source	LDS Film 1656195
Parent Of	Wm. Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036207&Relationship=Deceased
Married To	Sally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036207&Relationship=2ndParent



