

Hans Nicholas Koedet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085837
First Name (With Contractions)	Hans
First Name (Without Contractions)	Hans
Middle or Other Names	Nicholas
Surname	Koedet
Gender	Male
Abode	Duke St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1815
Occupation (As Documented)	Shipbroker
Occupation (Standardised)	Ship Broker
Register	Baptisms 1814 - 1815, Page 180, Entry 1435
Source	LDS Film 1656378
Parent Of	Peter Koedet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085837&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085837&Relationship=2ndParent



