

John Barber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049548
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barber
Gender	Male
Abode	Fredrick Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1799
Occupation (As Documented)	Block-Maker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	13 Oct 1799
Register	Baptisms 1799, Page 98, Entry 1086
Source	LDS Film 93833
Parent Of	Ann Barber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049548&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049548&Relationship=2ndParent



