

William Wharton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183164
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wharton
Gender	Male
Abode	Bayley Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1845
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1845, Entry 759
Source	LDS Film 1068892
Parent Of	Mary Ellen Wharton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183164&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183164&Relationship=2ndParent



