

Lancelott Vance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076250
First Name (With Contractions)	Lancelott
First Name (Without Contractions)	Lancelott
Surname	Vance
Gender	Unknown
Abode	Gascoyne St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1811
Occupation (As Documented)	Officer of Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	21 Dec 1806
Register	Baptisms 1810 - 1812, Page 50, Entry 233
Source	LDS Film 1656377
Parent Of	Samuel Vance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076250&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076250&Relationship=2ndParent



