

Edward Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131047
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Dodd
Gender	Male
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	7 Oct 1850
Witnesses	Edward Dodd; Isabella Brawn
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 132, Entry 263
Source	LDS Film 1546290
Witnessed Marriage Of	John Gass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131047&Relationship=Groom
Witnessed Marriage Of	Elizabeth Brawn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131047&Relationship=Bride



