

Henry Clarkson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070054569
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Clarkson
Gender	Male
Abode	Earle Street
Year	1805
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	19 Dec 1805
Occupation (As Documented)	Porter Dealer
Occupation (Standardised)	Porter Dealer
Date Of Spouse's Death	16 Dec 1805
Register	Burials 1801 - 1812, Page 100, Entry 155
Source	LDS Film 1656373
Married To	Mary Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054569&Relationship=Deceased



