

Peter Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097784
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Fox
Gender	Male
Abode	Gildarts Garden
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1819
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1819 - 1820, Page 180, Entry 1440
Source	LDS film 1656418
Parent Of	Elizabeth Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097784&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097784&Relationship=2ndParent



