

John Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422225
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Humphreys
Gender	Male
Abode	Lydia Ann Street
Year	1795
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	15 Nov 1795
Occupation (As Documented)	Iron founder
Occupation (Standardised)	Iron Founder
Date Of Child's Birth	17 Oct 1795
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 58, Entry 83
Source	LDS Film 1468979
Parent Of	John Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422225&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422225&Relationship=2ndParent



