

Reuben Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040068163
First Name (With Contractions)	Reuben
First Name (Without Contractions)	Reuben
Surname	Price
Gender	Male
Abode	Hurst st
Year	1822
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Apr 1822
Age At Death	12 month
Age At Death (Months)	12
Age At Death (Years)	0
Burying Minister	H H Airey Off Min
Notes	[date out of sequence in register]
Register	Burials 1820 - 1827, Page 70, Entry 560
Source	LDS Film 93913



