

William Backhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421334
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Backhouse
Gender	Male
Abode	Sparling Street
Year	1789
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	5 Jan 1789
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Date Of Child's Birth	?
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 29, Entry 3
Source	LDS Film 1468979
Parent Of	Betty Backhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421334&Relationship=Baptised
Married To	Peggy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421334&Relationship=2ndParent



