

William Beles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054968
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Beles
Gender	Male
Abode	Dickinson St.
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Feb 1806
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Death	16 Feb 1806
Register	Burials 1806 - 1809, Page 16, Entry 42
Source	LDS Film 93833
Parent Of	Thomas Beles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054968&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054968&Relationship=2ndParent



