

Hugh McNeale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040062617
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	McNeale
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Springfield Street
Year	1816
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	2 Mar 1816
Age At Death	2 yrs
Age At Death (Years)	2
Burying Minister	George Monk
Register	Burials 1813 - 1818, Page 59, Entry 472
Source	LDS Film 1656375
Parent	Philip McNeale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062617&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062617&Relationship=2ndParent



