

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008161
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Oct 1800
Witnesses	Edward Coventry; William Birkett
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1799 - 1801, Page 91, Entry 299
Source	LDS Film 93839
Witnessed Marriage Of	Robert Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008161&Relationship=Groom
Witnessed Marriage Of	Catherine Gilles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008161&Relationship=Bride



