

Edward Newland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021803
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Newland
Gender	Male
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Oct 1825
Witnesses	Edward Coventry; Edwd. Newland
Marriage Type	Licence
Marrying Minister	R Cardwell Curate
Notes	with Consent of those whose consent is required
Register	Marriages 1825 - 1830, Page 36, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021803&Relationship=Groom
Witnessed Marriage Of	Sarah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021803&Relationship=Bride



