

William Jackson Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028596
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Jackson
Surname	Lewis
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jul 1832
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Elen Brown; Martha Holt, (X)
Marriage Type	Licence
Marrying Minister	William Tyrer, B A Off Minister
Register	Marriages 1831 - 1833, Page 276, Entry 828
Source	LDS Film 93919
Witnessed By	Elen Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028596&Relationship=Witness_1
Witnessed By	Martha Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028596&Relationship=Witness_2
Married To	Mary Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028596&Relationship=Bride



