

John Heatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039691
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heatton
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Mar 1840
Witnesses	John Heatton; Matilda Bissell
Marriage Type	Licence
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1839 - 1840, Page 149, Entry 298
Source	LDS Film No 93979
Witnessed Marriage Of	William Haworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039691&Relationship=Groom
Witnessed Marriage Of	Jane Bissell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039691&Relationship=Bride



