

Robert Wharrier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424249
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wharrier
Gender	Male
Year	1810
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	9 Dec 1810
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	12 Nov 1810
Source	LDS Film 1468980
Parent Of	Rachel Wharrier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424249&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424249&Relationship=2ndParent



