

Leander Elston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236301
First Name (With Contractions)	Leander
First Name (Without Contractions)	Leander
Surname	Elston
Parent's Occupation (As Documented)	Sail maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Unknown
Abode	Baptist St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Apr 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 358, Entry 2861
Source	LDS Film 93887
Parent	George Andrew Elston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236301&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236301&Relationship=2ndParent



