

Henry Bearpark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167362
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bearpark
Gender	Male
Abode	Grosvenor Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1840
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1839 - 1840, Page 342, Entry 2733
Source	LDS Film 1656423
Parent Of	John Mounsey Bearpark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167362&Relationship=Baptised
Married To	Mary Ann Bearpark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167362&Relationship=2ndParent



