

William Littler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227025
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Littler
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Edge Hill
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Feb 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 25, Entry 198
Source	LDS Film 93886
Parent	William Littler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227025&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227025&Relationship=2ndParent



