

Daniel Meols	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009456
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Meols
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1762
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	2 Apr 1762
Register	Baptisms 1754 - 1765, Page 51, Entry 28
Source	LDS Film 1656376
Parent Of	William Meols	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009456&Relationship=Baptised



