

Hugh Woodside	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176242
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Woodside
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Highfield Street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	26 Feb 1843
Baptising Minister	Tho's MacGill Curate
Register	Baptisms 1843, Entry 125
Source	LDS Film 1068892
Parent	James Woodside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176242&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176242&Relationship=2ndParent



