

Richard Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049021
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Birch
Parent's Occupation (As Documented)	Clerk
Parent's Occupation (Standardised)	Clerk
Gender	Male
Abode	Gerrard St
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Jan 1798
Age At Death	4 weeks
Age At Death (Weeks)	4
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 58, Entry 14
Source	LDS Film 93873
Parent	John Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049021&Relationship=1stParent



