

Thomas Morecroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001898
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Morecroft
Gender	Male
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1721
Occupation (As Documented)	house Carpenter
Occupation (Standardised)	House Carpenter
Date Of Child's Birth	5 Apr 1721
Register	Baptisms 1704 - 1737, Page 40, Entry 6
Source	LDS Film 1656376
Parent Of	Sarah Morecroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001898&Relationship=Baptised



