

James Coulthard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104826
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Coulthard
Gender	Male
Abode	Atherton St.
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	28 Aug 1831
Age At Death	7 mo.
Age At Death (Months)	7
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	7349
Register	Burials 1831 - 1833, Page 62, Entry 4534
Source	LDS Film 560881
Parent	Abr. Coulthard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104826&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104826&Relationship=2ndParent



