

William Innes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040101435
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Innes
Gender	Male
Abode	Islington
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	30 Apr 1829
Age At Death	11
Age At Death (Years)	11
Register	Burials 1825 - 1830, Page 32, Entry 2299
Source	LDS Film 560881
Parent	Robt. Innes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101435&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101435&Relationship=2ndParent



