

Richard Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198168
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bell
Gender	Male
Abode	1 Devonshire Place
Year	1856 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1856
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1851 - 1872, Page 32, Entry 1853
Source	LDS Film 1656153
Parent Of	Margaret Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198168&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198168&Relationship=2ndParent



