

Thomas Lynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129028
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lynn
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Crosbie Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Dec 1828
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1828 - 1829, Page 177, Entry 1416
Source	LDS Film 93877
Parent	Thomas Lynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129028&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129028&Relationship=2ndParent



