

Mary Ann Newton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056437
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Newton
Gender	Female
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Nov 1825
Witnesses	Mary Ann Newton; W. Maybrick
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1825 - 1827, Page 55, Entry 163
Source	LDS Film 93918
Witnessed Marriage Of	William Kitchin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056437&Relationship=Groom
Witnessed Marriage Of	Elizabeth Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056437&Relationship=Bride



