

Joseph Blewer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110037630
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Blewer
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Sep 1838
Witnesses	William Edisbury; Joseph Blewer
Marriage Type	Certificate
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838, Page 216, Entry 431
Source	LDS Film 93843
Witnessed Marriage Of	John Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037630&Relationship=Groom
Witnessed Marriage Of	Sarah Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037630&Relationship=Bride



