

Jared Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042333
First Name (With Contractions)	Jared
First Name (Without Contractions)	Jared
Surname	Jackson
Gender	Unknown
Abode	Parker Street
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Aug 1848
Occupation (As Documented)	Chemist
Occupation (Standardised)	Chemist
Minor Or Full	Full
Status	Widower
Witnesses	Martha Fell; Sarah J Hammond; W R Hornby
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 220, Entry 439
Source	LDS Film 1656374
Witnessed By	Martha Fell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042333&Relationship=Witness_1
Witnessed By	Sarah J Hammond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042333&Relationship=Witness_2
Married To	Anna Fell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042333&Relationship=Bride
Witnessed By	W R Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042333&Relationship=Witness_3



