

Charles Wells	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110012762
First Name (With Contractions)	Chas.
First Name (Without Contractions)	Charles
Surname	Wells
Gender	Male
Year	1810 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Oct 1810
Witnesses	Richd. Barrow; Chas. Wells
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 334, Entry 51
Source	LDS Film 1656374
Witnessed Marriage Of	John McCabe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012762&Relationship=Groom
Witnessed Marriage Of	Ellen Bryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012762&Relationship=Bride



