

William Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138087
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Turner
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Upper Pilt Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	19 Jun 1831
Baptising Minister	George Leigh Asst. Curate
Register	Baptisms 1831, Page 6, Entry 3020
Source	LDS Film 1068891
Parent	William Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138087&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138087&Relationship=2ndParent



