

H. Rutherford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055194
First Name (With Contractions)	H.
First Name (Without Contractions)	H.
Surname	Rutherford
Gender	Unknown
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 May 1822
Witnesses	F. Rutherford; H. Rutherford; Geo. Turner
Marriage Type	Licence
Marrying Minister	T. H. Heathcote, Curate
Additional Marriage Info	with consent of Rachel McCollum her Mother
Register	Marriages 1821 - 1823, Page 75, Entry 168
Source	LDS Film 93917
Witnessed Marriage Of	Michael Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055194&Relationship=Groom
Witnessed Marriage Of	Mary McCollum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055194&Relationship=Bride



