

Emma Bettney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080041854
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Bettney
Married Surname	Wynn
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Barter Street
Year	1846 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	5 Nov 1846
Minor Or Full	Full
Status	Spinster
Witnesses	Charles Pownall; Mary Pownall
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 121, Entry 241
Source	LDS Film 1655552
Witnessed By	Charles Pownall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041854&Relationship=Witness_1
Witnessed By	Mary Pownall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041854&Relationship=Witness_2
Married To	Thomas Wynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041854&Relationship=Groom



