

John Oakerstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069515
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oakerstrong
Gender	Male
Abode	New Hall St.
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Nov 1808
Register	Baptisms 1808, Page 367, Entry 1465
Source	LDS Film 93833
Parent Of	Peter Oakerstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069515&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069515&Relationship=2ndParent



