

William Thistleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187686
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thistleton
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Burlington st
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Feb 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 40, Entry 319
Source	LDS Film 93885
Parent	William Thistleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187686&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187686&Relationship=2ndParent



