

John Barnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028226
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barnett
Gender	Male
Year	1832 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Nov 1832
Witnesses	John Barnett; Ellen Highton, (X)
Marriage Type	Banns
Marrying Minister	Thos. Hornby
Register	Marriages 1830 - 1837, Page 28, Entry 47
Source	LDS Film 1656374
Witnessed Marriage Of	John Brew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028226&Relationship=Groom
Witnessed Marriage Of	Sarah Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028226&Relationship=Bride



