

Charles Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299840
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Worrall
Gender	Male
Abode	25 Bewley Street
Year	1857
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	5 Oct 1857
Occupation (As Documented)	Fireman
Occupation (Standardised)	Fireman
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 43, Entry 322
Source	LDS Film 1468979
Parent Of	Henry Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299840&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299840&Relationship=2ndParent



