

John Byrnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030133
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Byrnes
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jul 1833
Witnesses	John Byrnes, (X); Margaret Noble
Marriage Type	Licence
Marrying Minister	C. Wray, Curate
Register	Marriages 1833 - 1834, Page 78, Entry 234
Source	LDS Film 93919
Witnessed Marriage Of	Joseph Byrnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030133&Relationship=Groom
Witnessed Marriage Of	Mary McCollister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030133&Relationship=Bride



