

John Wignall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106113
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wignall
Gender	Male
Abode	Gibraltar Row
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1822
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1822 - 1823, Page 150, Entry 2147
Source	LDSNo 1656418
Parent Of	William Wignall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106113&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106113&Relationship=2ndParent



