

Michael Dugan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042043
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Dugan
Gender	Male
Year	1847 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	18 Oct 1847
Witnesses	Michael Dugan; Charlotte Northen
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 131, Entry 261
Source	LDS Film 1655552
Witnessed Marriage Of	Michael Dugan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042043&Relationship=Groom
Witnessed Marriage Of	Charlotte Northern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042043&Relationship=Bride



