

Thomas Day	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088985
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Day
Parent's Occupation (As Documented)	Book-Seller
Parent's Occupation (Standardised)	Book Seller
Gender	Male
Abode	Dale St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Aug 1816
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1815 - 1816, Page 205, Entry 1637
Source	LDS Film 1656378
Parent	George Porter Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088985&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088985&Relationship=2ndParent



