

James Nangreave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159386
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Nangreave
Gender	Male
Abode	Shaws Brow
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1838
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Register	Baptisms 1838 - 1839, Page 293, Entry 2343
Source	LDS Film 1656423
Parent Of	Edward Nangreave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159386&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159386&Relationship=2ndParent



