

Matthew Spill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036683
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Spill
Gender	Male
Abode	This Parish
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 May 1837
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Kelly; Amelia Kelly, (X)
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 191, Entry 572
Source	LDS Film 93919
Witnessed By	John Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036683&Relationship=Witness_1
Witnessed By	Amelia Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036683&Relationship=Witness_2
Married To	Catherine Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036683&Relationship=Bride



