

Ellen Furler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080081905
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Furler
Married Surname	Mullighan
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Bootle
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	28 Aug 1854
Minor Or Full	of full age
Status	Spinster
Witnesses	John Pilkington; Mary Storey
Marriage Type	Banns
Marrying Minister	J G Leigh Rector
Register	Marriages 1854 - 1859, Page 28, Entry 55
Source	LDS Film 1647985
Witnessed By	John Pilkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081905&Relationship=Witness_1
Witnessed By	Mary Storey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081905&Relationship=Witness_2
Married To	William Mullighan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081905&Relationship=Groom



