

Samuel Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016718
First Name (With Contractions)	Samel.
First Name (Without Contractions)	Samuel
Surname	Wright
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Oct 1763
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1754 - 1765, Page 129, Entry 8
Source	LDS Film 1656376
Parent Of	Rebacca Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016718&Relationship=Deceased



